﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000355,mercury,zs,,none,minor,have not tried,,Feature Request,2014-08-29,,,,public,2014-08-29,it would be nice to be able to defer type errors till runtime,new,open,
0000538,mercury,dirkz,zs,low,minor,always,,Bug,2021-09-13,macOS Catalina,10.15.7,mercury-srcdist-rotd-2021-09-08,public,2021-09-13,Compiler does not recognise a chained subtype definition,resolved,no change required,
0000537,mercury,zs,,low,feature,N/A,,Feature Request,2021-08-31,,,,public,2021-08-31,unique file handles,new,open,
0000336,mercury,wangp,pbone,low,minor,always,,Bug,2014-06-20,,,,public,2018-03-13,java programs do not wait for all threads to finish,acknowledged,open,
0000163,mercury,pbone,pbone,low,major,sometimes,,Bug,2010-09-10,,,,public,2018-03-13,mdprof_cgi (deep profiler webserver) seems to lock up and leave processes running that should have timed out.,acknowledged,unable to reproduce,
0000446,mercury,zs,zs,low,feature,N/A,,Feature Request,2018-01-30,,,,public,2018-01-30,smarter comparisons of structures,assigned,open,
0000439,mercury,wangp,,low,minor,always,,Bug,2017-08-06,,,,public,2017-08-06,cannot build module which imports empty nested sub-module,new,open,
0000326,mercury,wangp,wangp,low,feature,always,,Feature Request,2014-04-23,,,,public,2016-04-04,disable rpath,resolved,fixed,
0000115,mercury,petdr,juliensf,low,minor,always,,Bug,2009-11-05,,,,public,2015-11-30,segfault for predicate names containing multibyte utf8 char,resolved,fixed,
0000365,mercury,pbone,,low,minor,sometimes,,Bug,2014-10-20,Linux,Debian testing,x86_64,public,2014-10-20,hard_coded/parse test failes in asm_fast.gc.par.stseg with libhwloc,new,open,
0000345,mercury,wangp,,low,minor,always,,Bug,2014-07-11,,,,public,2014-07-14,name mangling produces very long symbols,new,open,
0000337,mercury,wangp,,low,minor,always,,Bug,2014-06-20,,,,public,2014-06-20,csharp stream problems,new,open,
0000328,mercury,pbone,,low,tweak,always,,Bug,2014-05-01,All,All,All,public,2014-05-01,dir.foldl2 should be called dir.fold2,new,open,
